46	9563	1997.29999999999995	126439
56	9574	212.300000000000011	169363
57	5111	2839.19999999999982	617723
59	10044	426.300000000000011	195697
61	9775	334.5	172505
67	3241	501.800000000000011	1152878
71	4011	1741.40000000000009	567233
81	8125	309.800000000000011	340439
82	3241	501.800000000000011	1152878
137	6412	3007.80000000000018	746608
159	11000	4055	3616500
206	7138	289.699999999999989	181844
211	6534	195	246106
233	3241	501.800000000000011	1152878
266	9780	101.200000000000003	154678
267	9564	2763.19999999999982	518524
274	9564	2763.19999999999982	518524
277	3241	501.800000000000011	1152878
325	6438	987.200000000000045	351599
326	5515	1033.90000000000009	313840
382	5754	374.600000000000023	363172
402	6412	3007.80000000000018	746608
404	5314	2307.5	327000
407	6412	3007.80000000000018	746608
421	2000	2424.30000000000018	1785206
435	3241	501.800000000000011	1152878
436	8317	230.199999999999989	428070
461	9162	4686.19999999999982	1459379
480	5162	779.700000000000045	449740
542	9162	4686.19999999999982	1459379
555	8111	3051.59999999999991	640579
560	5382	519.5	598506
706	9475	107.299999999999997	95871
750	1002	2089.69999999999982	233487
756	6631	160.699999999999989	222019
772	9775	334.5	172505
784	9184	521.5	346260
788	10042	186.199999999999989	103657
820	3101	1287.09999999999991	247454
822	13003	1149.09999999999991	200709
823	5758	558.5	251744
834	5119	2742.5	212525
850	7111	1081.70000000000005	114684
896	8212	1798.59999999999991	312950
901	16074	101.799999999999997	83015
905	12052	610	100690
910	3461	107.900000000000006	89792
916	5758	558.5	251744
919	11000	4055	3616500
933	16051	789.100000000000023	213412
934	3452	147.5	190223
943	8436	173.599999999999994	283325
968	8115	630.600000000000023	389232
975	16051	789.100000000000023	213412
979	16053	968.100000000000023	111213
998	14713	1954.29999999999995	584407
1203	6412	3007.80000000000018	746608
1206	5158	1192	486104
1238	5111	2839.19999999999982	617723
1280	5974	227.099999999999994	301962
1290	9184	521.5	346260
1310	9564	2763.19999999999982	518524
1312	1056	470.699999999999989	300212
1313	5382	519.5	598506
1326	1062	316.5	242442
1330	5962	389.600000000000023	413352
1336	2000	2424.30000000000018	1785206
1338	5554	260.199999999999989	369809
1343	6435	299.300000000000011	418101
1350	11000	4055	3616500
1359	5554	260.199999999999989	369809
1360	11000	4055	3616500
1370	5315	2667.59999999999991	1084855
1372	9162	4686.19999999999982	1459379
1385	9162	4686.19999999999982	1459379
1388	6435	299.300000000000011	418101
1405	6532	238.400000000000006	253938
1419	10041	803.399999999999977	330645
1430	6412	3007.80000000000018	746608
1451	6412	3007.80000000000018	746608
1458	2000	2424.30000000000018	1785206
1463	9564	2763.19999999999982	518524
1472	1053	155.199999999999989	196008
1477	11000	4055	3616500
1481	6412	3007.80000000000018	746608
1485	11000	4055	3616500
1491	9162	4686.19999999999982	1459379
1497	8212	1798.59999999999991	312950
1506	9775	334.5	172505
2007	5314	2307.5	327000
2024	8111	3051.59999999999991	640579
2026	6412	3007.80000000000018	746608
2041	9162	4686.19999999999982	1459379
2042	3360	63.3999999999999986	92714
2049	9177	157.199999999999989	136879
2052	6411	1296.40000000000009	159557
2057	3241	501.800000000000011	1152878
2074	9564	2763.19999999999982	518524
2075	9162	4686.19999999999982	1459379
2081	3452	147.5	190223
2089	5113	2773.59999999999991	583767
2097	8116	830.299999999999955	531142
2098	11000	4055	3616500
2108	7316	455.699999999999989	53463
2112	5315	2667.59999999999991	1084855
2141	6440	277.399999999999977	305365
2146	8315	190.400000000000006	262152
2147	5554	260.199999999999989	369809
2153	8125	309.800000000000011	340439
2155	9462	1106.29999999999995	74114
2168	5711	1284.90000000000009	332876
2172	9162	4686.19999999999982	1459379
2176	6438	987.200000000000045	351599
2191	6438	987.200000000000045	351599
2196	6434	489.800000000000011	235507
2205	8425	143.300000000000011	194475
2206	5334	783.799999999999955	556030
2208	9564	2763.19999999999982	518524
2217	11000	4055	3616500
2220	5111	2839.19999999999982	617723
2229	2000	2424.30000000000018	1785206
2237	9564	2763.19999999999982	518524
2246	5370	403.100000000000023	252921
2272	5382	519.5	598506
2281	11000	4055	3616500
2290	8226	515	546278
2301	11000	4055	3616500
2302	11000	4055	3616500
2305	8336	283	228457
2310	11000	4055	3616500
2322	4011	1741.40000000000009	567233
2326	9462	1106.29999999999995	74114
2332	4011	1741.40000000000009	567233
2334	9462	1106.29999999999995	74114
2364	9161	1014.20000000000005	135432
2383	8212	1798.59999999999991	312950
2400	9162	4686.19999999999982	1459379
2417	3254	228.900000000000006	276430
2428	3241	501.800000000000011	1152878
2430	3355	137.800000000000011	182871
2431	9563	1997.29999999999995	126439
2434	5334	783.799999999999955	556030
2443	11000	4055	3616500
2444	5166	530.299999999999955	298838
2453	9564	2763.19999999999982	518524
2465	9361	842.799999999999955	42507
2477	5166	530.299999999999955	298838
2478	6438	987.200000000000045	351599
2536	3254	228.900000000000006	276430
2545	11000	4055	3616500
2551	6412	3007.80000000000018	746608
2557	9564	2763.19999999999982	518524
2569	3254	228.900000000000006	276430
2572	7315	2201.09999999999991	214963
2579	6411	1296.40000000000009	159557
2594	5562	810.200000000000045	616857
2626	9562	1442.29999999999995	112498
2631	9562	1442.29999999999995	112498
2632	9162	4686.19999999999982	1459379
2650	9674	88.2999999999999972	84456
2653	8125	309.800000000000011	340439
2659	11000	4055	3616500
2662	11000	4055	3616500
2699	2000	2424.30000000000018	1785206
2702	1061	124.700000000000003	126958
2707	6412	3007.80000000000018	746608
2715	8118	790.100000000000023	542544
2728	2000	2424.30000000000018	1785206
2733	9162	4686.19999999999982	1459379
2736	6414	1366.79999999999995	278599
