start_time,start_time,rcode,rcode
2023-10-01,0,NXDomain,7662
2023-10-01,0,NoError,60551
2023-10-01,0,Refused,8
2023-10-01,0,ServFail,9724
2023-10-01,1,NXDomain,7669
2023-10-01,1,NoError,67762
2023-10-01,1,Refused,8
2023-10-01,1,ServFail,9731
2023-10-01,2,NXDomain,7679
2023-10-01,2,NoError,61248
2023-10-01,2,Refused,11
2023-10-01,2,ServFail,9750
2023-10-01,3,NXDomain,7682
2023-10-01,3,NoError,67186
2023-10-01,3,Refused,8
2023-10-01,3,ServFail,9749
2023-10-01,4,NXDomain,7672
2023-10-01,4,NoError,61954
2023-10-01,4,Refused,4
2023-10-01,4,ServFail,9735
2023-10-01,5,NXDomain,7674
2023-10-01,5,NoError,68025
2023-10-01,5,Refused,8
2023-10-01,5,ServFail,9753
2023-10-01,6,NXDomain,7675
2023-10-01,6,NoError,61419
2023-10-01,6,Refused,11
2023-10-01,6,ServFail,9761
2023-10-01,7,NXDomain,7679
2023-10-01,7,NoError,67942
2023-10-01,7,Refused,18
2023-10-01,7,ServFail,9754
2023-10-01,8,NXDomain,7679
2023-10-01,8,NoError,61921
2023-10-01,8,Refused,9
2023-10-01,8,ServFail,9736
2023-10-01,9,NXDomain,7678
2023-10-01,9,NoError,67537
2023-10-01,9,Refused,9
2023-10-01,9,ServFail,9726
2023-10-01,10,NXDomain,7677
2023-10-01,10,NoError,62006
2023-10-01,10,Refused,10
2023-10-01,10,ServFail,9730
2023-10-01,11,NXDomain,7681
2023-10-01,11,NoError,67788
2023-10-01,11,Refused,2
2023-10-01,11,ServFail,9732
2023-10-01,12,NXDomain,7664
2023-10-01,12,NoError,61476
2023-10-01,12,Refused,8
2023-10-01,12,ServFail,9753
2023-10-01,13,NXDomain,7666
2023-10-01,13,NoError,67773
2023-10-01,13,Refused,9
2023-10-01,13,ServFail,9750
2023-10-01,14,NXDomain,7663
2023-10-01,14,NoError,61889
2023-10-01,14,Refused,9
2023-10-01,14,ServFail,9749
2023-10-01,15,NXDomain,7656
2023-10-01,15,NoError,67813
2023-10-01,15,Refused,8
2023-10-01,15,ServFail,9691
2023-10-01,16,NXDomain,7673
2023-10-01,16,NoError,61532
2023-10-01,16,Refused,9
2023-10-01,16,ServFail,9705
2023-10-01,17,NXDomain,7668
2023-10-01,17,NoError,67502
2023-10-01,17,Refused,8
2023-10-01,17,ServFail,9678
2023-10-01,18,NXDomain,7649
2023-10-01,18,NoError,61176
2023-10-01,18,Refused,11
2023-10-01,18,ServFail,9736
2023-10-01,19,NXDomain,7638
2023-10-01,19,NoError,67675
2023-10-01,19,Refused,11
2023-10-01,19,ServFail,9707
2023-10-01,20,NXDomain,7660
2023-10-01,20,NoError,61069
2023-10-01,20,Refused,9
2023-10-01,20,ServFail,9721
2023-10-01,21,NXDomain,7664
2023-10-01,21,NoError,67823
2023-10-01,21,Refused,8
2023-10-01,21,ServFail,9737
2023-10-01,22,NXDomain,7670
2023-10-01,22,NoError,61615
2023-10-01,22,Refused,9
2023-10-01,22,ServFail,9730
2023-10-01,23,NXDomain,7654
2023-10-01,23,NoError,68128
2023-10-01,23,Refused,9
2023-10-01,23,ServFail,9726
2023-10-02,0,NXDomain,7650
2023-10-02,0,NoError,61509
2023-10-02,0,Refused,8
2023-10-02,0,ServFail,9708
2023-10-02,1,NXDomain,7656
2023-10-02,1,NoError,67437
2023-10-02,1,Refused,9
2023-10-02,1,ServFail,9702
2023-10-02,2,NXDomain,7647
2023-10-02,2,NoError,61047
2023-10-02,2,Refused,14
2023-10-02,2,ServFail,9707
2023-10-02,3,NXDomain,7654
2023-10-02,3,NoError,68446
2023-10-02,3,Refused,10
2023-10-02,3,ServFail,9718
2023-10-02,4,NXDomain,7656
2023-10-02,4,NoError,60412
2023-10-02,4,Refused,9
2023-10-02,4,ServFail,9723
2023-10-02,5,NXDomain,7642
2023-10-02,5,NoError,68143
2023-10-02,5,Refused,5
2023-10-02,5,ServFail,9720
2023-10-02,6,NXDomain,7632
2023-10-02,6,NoError,61005
