46	9563	1997.29999999999995
56	9574	212.300000000000011
57	5111	2839.19999999999982
59	10044	426.300000000000011
61	9775	334.5
67	3241	501.800000000000011
71	4011	1741.40000000000009
81	8125	309.800000000000011
82	3241	501.800000000000011
137	6412	3007.80000000000018
159	11000	4055
206	7138	289.699999999999989
211	6534	195
233	3241	501.800000000000011
266	9780	101.200000000000003
267	9564	2763.19999999999982
274	9564	2763.19999999999982
277	3241	501.800000000000011
325	6438	987.200000000000045
326	5515	1033.90000000000009
382	5754	374.600000000000023
402	6412	3007.80000000000018
404	5314	2307.5
407	6412	3007.80000000000018
421	2000	2424.30000000000018
435	3241	501.800000000000011
436	8317	230.199999999999989
461	9162	4686.19999999999982
480	5162	779.700000000000045
542	9162	4686.19999999999982
555	8111	3051.59999999999991
560	5382	519.5
706	9475	107.299999999999997
750	1002	2089.69999999999982
756	6631	160.699999999999989
772	9775	334.5
784	9184	521.5
788	10042	186.199999999999989
820	3101	1287.09999999999991
822	13003	1149.09999999999991
823	5758	558.5
834	5119	2742.5
850	7111	1081.70000000000005
896	8212	1798.59999999999991
901	16074	101.799999999999997
905	12052	610
910	3461	107.900000000000006
916	5758	558.5
919	11000	4055
933	16051	789.100000000000023
934	3452	147.5
943	8436	173.599999999999994
968	8115	630.600000000000023
975	16051	789.100000000000023
979	16053	968.100000000000023
998	14713	1954.29999999999995
1203	6412	3007.80000000000018
1206	5158	1192
1238	5111	2839.19999999999982
1280	5974	227.099999999999994
1290	9184	521.5
1310	9564	2763.19999999999982
1312	1056	470.699999999999989
1313	5382	519.5
1326	1062	316.5
1330	5962	389.600000000000023
1336	2000	2424.30000000000018
1338	5554	260.199999999999989
1343	6435	299.300000000000011
1350	11000	4055
1359	5554	260.199999999999989
1360	11000	4055
1370	5315	2667.59999999999991
1372	9162	4686.19999999999982
1385	9162	4686.19999999999982
1388	6435	299.300000000000011
1405	6532	238.400000000000006
1419	10041	803.399999999999977
1430	6412	3007.80000000000018
1451	6412	3007.80000000000018
1458	2000	2424.30000000000018
1463	9564	2763.19999999999982
1472	1053	155.199999999999989
1477	11000	4055
1481	6412	3007.80000000000018
1485	11000	4055
1491	9162	4686.19999999999982
1497	8212	1798.59999999999991
1506	9775	334.5
2007	5314	2307.5
2024	8111	3051.59999999999991
2026	6412	3007.80000000000018
2041	9162	4686.19999999999982
2042	3360	63.3999999999999986
2049	9177	157.199999999999989
2052	6411	1296.40000000000009
2057	3241	501.800000000000011
2074	9564	2763.19999999999982
2075	9162	4686.19999999999982
2081	3452	147.5
2089	5113	2773.59999999999991
2097	8116	830.299999999999955
2098	11000	4055
2108	7316	455.699999999999989
2112	5315	2667.59999999999991
2141	6440	277.399999999999977
2146	8315	190.400000000000006
2147	5554	260.199999999999989
2153	8125	309.800000000000011
2155	9462	1106.29999999999995
2168	5711	1284.90000000000009
2172	9162	4686.19999999999982
2176	6438	987.200000000000045
2191	6438	987.200000000000045
2196	6434	489.800000000000011
2205	8425	143.300000000000011
2206	5334	783.799999999999955
2208	9564	2763.19999999999982
2217	11000	4055
2220	5111	2839.19999999999982
2229	2000	2424.30000000000018
2237	9564	2763.19999999999982
2246	5370	403.100000000000023
2272	5382	519.5
2281	11000	4055
2290	8226	515
2301	11000	4055
2302	11000	4055
2305	8336	283
2310	11000	4055
2322	4011	1741.40000000000009
2326	9462	1106.29999999999995
2332	4011	1741.40000000000009
2334	9462	1106.29999999999995
2364	9161	1014.20000000000005
2383	8212	1798.59999999999991
2400	9162	4686.19999999999982
2417	3254	228.900000000000006
2428	3241	501.800000000000011
2430	3355	137.800000000000011
2431	9563	1997.29999999999995
2434	5334	783.799999999999955
2443	11000	4055
2444	5166	530.299999999999955
2453	9564	2763.19999999999982
2465	9361	842.799999999999955
2477	5166	530.299999999999955
2478	6438	987.200000000000045
2536	3254	228.900000000000006
2545	11000	4055
2551	6412	3007.80000000000018
2557	9564	2763.19999999999982
2569	3254	228.900000000000006
2572	7315	2201.09999999999991
2579	6411	1296.40000000000009
2594	5562	810.200000000000045
2626	9562	1442.29999999999995
2631	9562	1442.29999999999995
2632	9162	4686.19999999999982
2650	9674	88.2999999999999972
2653	8125	309.800000000000011
2659	11000	4055
2662	11000	4055
2699	2000	2424.30000000000018
2702	1061	124.700000000000003
2707	6412	3007.80000000000018
2715	8118	790.100000000000023
2728	2000	2424.30000000000018
2733	9162	4686.19999999999982
2736	6414	1366.79999999999995
2739	3101	1287.09999999999991
2748	6412	3007.80000000000018
2750	14713	1954.29999999999995
2767	5770	270
2777	14612	1677.59999999999991
2779	5915	791.299999999999955
2780	2000	2424.30000000000018
2781	3101	1287.09999999999991
2796	16051	789.100000000000023
2800	5958	133.5
2806	6440	277.399999999999977
2809	9162	4686.19999999999982
2818	9162	4686.19999999999982
2852	9462	1106.29999999999995
2867	5382	519.5
2877	5314	2307.5
2887	9564	2763.19999999999982
2920	7111	1081.70000000000005
2934	8121	1252.5
2941	8125	309.800000000000011
2947	9561	416.899999999999977
2960	6440	277.399999999999977
3011	5978	725.200000000000045
3017	6431	373.600000000000023
3043	5112	2139.59999999999991
3059	5754	374.600000000000023
3097	6631	160.699999999999989
3112	8435	322.899999999999977
3128	5124	2099.80000000000018
3142	3452	147.5
3150	13003	1149.09999999999991
3156	6440	277.399999999999977
3157	11000	4055
3164	8212	1798.59999999999991
3165	2000	2424.30000000000018
3176	3452	147.5
3185	11000	4055
3186	5566	248.699999999999989
3187	1062	316.5
3192	5334	783.799999999999955
3203	6631	160.699999999999989
3206	16051	789.100000000000023
3207	8221	1474.90000000000009
3208	13073	70
3288	9780	101.200000000000003
3289	1060	203.800000000000011
3297	1060	203.800000000000011
3301	9564	2763.19999999999982
3327	3159	186.900000000000006
3333	8222	2124.59999999999991
3374	8111	3051.59999999999991
3406	1060	203.800000000000011
3407	2000	2424.30000000000018
3413	6412	3007.80000000000018
3414	5515	1033.90000000000009
3448	12069	82.2999999999999972
3537	11000	4055
3554	5315	2667.59999999999991
3559	6432	449.5
3575	6412	3007.80000000000018
3606	9375	138.099999999999994
3680	6611	1879.59999999999991
3702	5334	783.799999999999955
3716	11000	4055
3906	11000	4055
3933	14713	1954.29999999999995
3961	14713	1954.29999999999995
3962	5382	519.5
4008	11000	4055
4054	5314	2307.5
4065	5334	783.799999999999955
4072	8212	1798.59999999999991
4117	5970	245.400000000000006
4135	4011	1741.40000000000009
4150	9162	4686.19999999999982
4156	5315	2667.59999999999991
4174	5114	1645.5
4180	9763	1079.79999999999995
4182	6411	1296.40000000000009
4193	1054	79.4000000000000057
4215	8222	2124.59999999999991
4217	9471	125.5
4223	8222	2124.59999999999991
4240	5315	2667.59999999999991
4243	6411	1296.40000000000009
4251	8222	2124.59999999999991
4258	8222	2124.59999999999991
4259	9175	256.300000000000011
4260	8222	2124.59999999999991
4267	7312	713.600000000000023
4270	2000	2424.30000000000018
4285	8226	515
4286	2000	2424.30000000000018
4287	8222	2124.59999999999991
4314	5711	1284.90000000000009
4318	11000	4055
4328	8222	2124.59999999999991
4332	8337	150.5
4333	6413	2822.09999999999991
4344	8226	515
4345	5913	2089.69999999999982
