46	9563	1373.23845336814406
56	9574	212.299100696982066
57	5111	1765.0631681170396
59	10044	294.709031084407286
61	9775	334.499556542829112
67	3241	501.799915106667697
71	4011	695.064406905402393
81	8125	388.867083054679597
82	3241	501.799915106667697
137	6412	3007.7980308021406
159	11000	4054.99949887680168
206	7138	244.623800721792975
211	6534	194.999799045136598
233	3241	501.799915106667697
266	9780	101.199565630484003
267	9564	698.071789241610077
274	9564	698.071789241610077
277	3241	501.799915106667697
325	6438	1194.44399603007332
326	5515	1033.89755022072222
382	5754	566.555458793571802
402	6412	3007.7980308021406
404	5314	715.342718233052778
407	6412	3007.7980308021406
421	2000	2424.29931418334809
435	3241	501.799915106667697
436	8317	230.199904597218648
461	9162	4686.19783599682614
480	5162	779.699335264182878
542	9162	4686.19783599682614
555	8111	3051.59756431803044
560	5382	715.342718233052778
706	9475	149.181052312685665
750	1002	188.091709428762812
756	6631	160.699306607666671
772	9775	334.499556542829112
784	9184	1851.19584146345869
788	10042	152.022378161423603
820	3101	1287.09968202056371
822	13003	115.247281473320271
823	5758	558.499670559297897
834	5119	2015.84675958382945
850	7111	264.185229962155177
896	8212	600.178542402419339
901	16074	101.799003761060092
905	12052	118.642033360760891
910	3461	107.898898252199984
916	5758	558.499670559297897
919	11000	4054.99949887680168
933	16051	789.096879954550559
934	3452	147.499934865257387
943	8436	173.599868173119035
968	8115	630.598790617903433
975	16051	789.096879954550559
979	16053	208.767133896243877
998	14713	431.858751213845608
1203	6412	3007.7980308021406
1206	5158	1836.08364473426946
1238	5111	1765.0631681170396
1280	5974	227.099624314756397
1290	9184	1851.19584146345869
1310	9564	698.071789241610077
1312	1056	470.698574683738286
1313	5382	715.342718233052778
1326	1062	316.498814697213902
1330	5962	389.599843388829925
1336	2000	2424.29931418334809
1338	5554	260.199981002124559
1343	6435	299.299773129794801
1350	11000	4054.99949887680168
1359	5554	260.199981002124559
1360	11000	4054.99949887680168
1370	5315	2667.59936097697982
1372	9162	4686.19783599682614
1385	9162	4686.19783599682614
1388	6435	299.299773129794801
1405	6532	238.399759476501231
1419	10041	803.398923831545517
1430	6412	3007.7980308021406
1451	6412	3007.7980308021406
1458	2000	2424.29931418334809
1463	9564	698.071789241610077
1472	1053	155.199839633537863
1477	11000	4054.99949887680168
1481	6412	3007.7980308021406
1485	11000	4054.99949887680168
1491	9162	4686.19783599682614
1497	8212	600.178542402419339
1506	9775	334.499556542829112
2007	5314	715.342718233052778
2024	8111	3051.59756431803044
2026	6412	3007.7980308021406
2041	9162	4686.19783599682614
2042	3360	63.3997499113958511
2049	9177	157.199024326268955
2052	6411	582.949895882620467
2057	3241	501.799915106667697
2074	9564	698.071789241610077
2075	9162	4686.19783599682614
2081	3452	147.499934865257387
2089	5113	2773.59883818475055
2097	8116	830.29876920016136
2098	11000	4054.99949887680168
2108	7316	219.582892531178118
2112	5315	2667.59936097697982
2141	6440	277.399187074626582
2146	8315	308.768258027567811
2147	5554	260.199981002124559
2153	8125	388.867083054679597
2155	9462	132.710602367170168
2168	5711	1284.89925126486582
2172	9162	4686.19783599682614
2176	6438	1194.44399603007332
2191	6438	1194.44399603007332
2196	6434	489.798711974808668
2205	8425	217.257201585155485
2206	5334	783.799292978293238
2208	9564	698.071789241610077
2217	11000	4054.99949887680168
2220	5111	1765.0631681170396
2229	2000	2424.29931418334809
2237	9564	698.071789241610077
2246	5370	403.099998716172081
2272	5382	715.342718233052778
2281	11000	4054.99949887680168
2290	8226	604.649426423734326
2301	11000	4054.99949887680168
2302	11000	4054.99949887680168
2305	8336	282.999043945570349
2310	11000	4054.99949887680168
2322	4011	695.064406905402393
2326	9462	132.710602367170168
2332	4011	695.064406905402393
2334	9462	132.710602367170168
2364	9161	174.044789599305147
2383	8212	600.178542402419339
2400	9162	4686.19783599682614
2417	3254	228.899512812465019
2428	3241	501.799915106667697
2430	3355	137.799454501827796
2431	9563	1373.23845336814406
2434	5334	783.799292978293238
2443	11000	4054.99949887680168
2444	5166	530.299986355927558
2453	9564	698.071789241610077
2465	9361	111.296874982989252
2477	5166	530.299986355927558
2478	6438	1194.44399603007332
2536	3254	228.899512812465019
2545	11000	4054.99949887680168
2551	6412	3007.7980308021406
2557	9564	698.071789241610077
2569	3254	228.899512812465019
2572	7315	775.491342169719246
2579	6411	582.949895882620467
2594	5562	810.199966357142443
2626	9562	999.155756314025211
2631	9562	999.155756314025211
2632	9162	4686.19783599682614
2650	9674	88.2996490479736451
2653	8125	388.867083054679597
2659	11000	4054.99949887680168
2662	11000	4054.99949887680168
2699	2000	2424.29931418334809
2702	1061	124.699143713944054
2707	6412	3007.7980308021406
2715	8118	790.099971559582514
2728	2000	2424.29931418334809
2733	9162	4686.19783599682614
2736	6414	1366.79922209763185
2739	3101	1287.09968202056371
2748	6412	3007.7980308021406
2750	14713	431.858751213845608
2767	5770	169.398053574358585
2777	14612	1677.598918335902
2779	5915	744.729567043191651
2780	2000	2424.29931418334809
2781	3101	1287.09968202056371
2796	16051	789.096879954550559
2800	5958	133.499863048001089
2806	6440	277.399187074626582
2809	9162	4686.19783599682614
2818	9162	4686.19783599682614
2852	9462	132.710602367170168
2867	5382	715.342718233052778
2877	5314	715.342718233052778
2887	9564	698.071789241610077
2920	7111	264.185229962155177
2934	8121	388.867083054679597
2941	8125	388.867083054679597
2947	9561	108.59800092351081
2960	6440	277.399187074626582
3011	5978	1189.22358635606929
3017	6431	457.870752692861345
3043	5112	2139.59807446922969
3059	5754	566.555458793571802
3097	6631	160.699306607666671
3112	8435	322.899367770244737
3128	5124	1207.82683065246147
3142	3452	147.499934865257387
3150	13003	115.247281473320271
3156	6440	277.399187074626582
3157	11000	4054.99949887680168
3164	8212	600.178542402419339
3165	2000	2424.29931418334809
3176	3452	147.499934865257387
3185	11000	4054.99949887680168
3186	5566	248.699812798359034
3187	1062	316.498814697213902
3192	5334	783.799292978293238
3203	6631	160.699306607666671
3206	16051	789.096879954550559
3207	8221	604.649426423734326
3208	13073	69.9997719926931836
3288	9780	101.199565630484003
3289	1060	203.799475847824169
3297	1060	203.799475847824169
3301	9564	698.071789241610077
3327	3159	186.899796540081439
3333	8222	792.262336953025624
3374	8111	3051.59756431803044
3406	1060	203.799475847824169
3407	2000	2424.29931418334809
3413	6412	3007.7980308021406
3414	5515	1033.89755022072222
3448	12069	82.2997432135704798
3537	11000	4054.99949887680168
3554	5315	2667.59936097697982
3559	6432	449.498494093257477
3575	6412	3007.7980308021406
3606	9375	231.584671694504465
3680	6611	309.620012292616479
3702	5334	783.799292978293238
3716	11000	4054.99949887680168
3906	11000	4054.99949887680168
3933	14713	431.858751213845608
3961	14713	431.858751213845608
3962	5382	715.342718233052778
4008	11000	4054.99949887680168
4054	5314	715.342718233052778
4065	5334	783.799292978293238
4072	8212	600.178542402419339
4117	5970	245.399961130007483
4135	4011	695.064406905402393
4150	9162	4686.19783599682614
4156	5315	2667.59936097697982
4174	5114	581.34741689056068
4180	9763	140.060204148606061
4182	6411	582.949895882620467
4193	1054	79.3998886694784716
4215	8222	792.262336953025624
4217	9471	183.381750581522624
4223	8222	792.262336953025624
4240	5315	2667.59936097697982
4243	6411	582.949895882620467
4251	8222	792.262336953025624
4258	8222	792.262336953025624
4259	9175	256.299691659127291
4260	8222	792.262336953025624
4267	7312	263.591601479849601
4270	2000	2424.29931418334809
4285	8226	604.649426423734326
4286	2000	2424.29931418334809
4287	8222	792.262336953025624
4314	5711	1284.89925126486582
4318	11000	4054.99949887680168
4328	8222	792.262336953025624
4332	8337	150.499963142985393
4333	6413	803.399553473436981
4344	8226	604.649426423734326
4345	5913	2089.69935735839954
4347	3159	186.899796540081439
4362	11000	4054.99949887680168
4380	14612	1677.598918335902
4391	4011	695.064406905402393
4400	5334	783.799292978293238
4401	9162	4686.19783599682614
4413	5370	403.099998716172081
4419	9162	4686.19783599682614
4431	5370	403.099998716172081
4446	9761	445.120174462069883
4454	9178	222.499747734840497
4461	9162	4686.19783599682614
4526	5314	715.342718233052778
4531	11000	4054.99949887680168
4533	4011	695.064406905402393
4572	5112	2139.59807446922969
4575	4011	695.064406905402393
4580	11000	4054.99949887680168
4615	2000	2424.29931418334809
4616	5314	715.342718233052778
4633	7332	223.198897793367536
4649	5334	783.799292978293238
4653	8115	630.598790617903433
4659	6534	194.999799045136598
4669	1062	316.498814697213902
4709	7338	844.100019652177366
4715	11000	4054.99949887680168
4740	9574	212.299100696982066
4741	9461	183.381750581522624
4768	6434	489.798711974808668
4781	6412	3007.7980308021406
4796	5370	403.099998716172081
4798	6412	3007.7980308021406
4799	14511	286.663859457439571
4873	10041	803.398923831545517
4876	9163	217.554039267344081
4879	11000	4054.99949887680168
4943	5158	1836.08364473426946
5008	2000	2424.29931418334809
6052	1002	188.091709428762812
6060	6412	3007.7980308021406
6073	8235	197.399085762140913
6078	8215	407.899640027946703
6081	9564	698.071789241610077
6105	6412	3007.7980308021406
6108	8111	3051.59756431803044
6117	11000	4054.99949887680168
6123	9162	4686.19783599682614
6134	6412	3007.7980308021406
6135	2000	2424.29931418334809
6152	6412	3007.7980308021406
6159	9184	1851.19584146345869
6166	9562	999.155756314025211
6171	9564	698.071789241610077
6180	14612	1677.598918335902
6183	11000	4054.99949887680168
6186	6411	582.949895882620467
6202	3101	1287.09968202056371
6210	2000	2424.29931418334809
6213	5111	1765.0631681170396
6238	14730	123.851383069270526
6239	2000	2424.29931418334809
6246	11000	4054.99949887680168
6250	8212	600.178542402419339
6272	9184	1851.19584146345869
6275	9162	4686.19783599682614
6293	6412	3007.7980308021406
6294	6412	3007.7980308021406
6302	5566	248.699812798359034
6305	1062	316.498814697213902
6313	6412	3007.7980308021406
6331	11000	4054.99949887680168
6332	9564	698.071789241610077
6336	7315	775.491342169719246
6346	15003	1186.39730416923567
6357	5913	2089.69935735839954
6368	5111	1765.0631681170396
6372	9184	1851.19584146345869
6385	8222	792.262336953025624
6387	7338	844.100019652177366
6396	9162	4686.19783599682614
6413	6412	3007.7980308021406
6416	6412	3007.7980308021406
6432	8212	600.178542402419339
6433	6412	3007.7980308021406
6439	6412	3007.7980308021406
6440	6412	3007.7980308021406
6442	8212	600.178542402419339
6447	14713	431.858751213845608
6457	6412	3007.7980308021406
6463	6412	3007.7980308021406
6481	6412	3007.7980308021406
6502	5913	2089.69935735839954
6504	2000	2424.29931418334809
6507	5111	1765.0631681170396
6527	6412	3007.7980308021406
6531	4011	695.064406905402393
6534	6412	3007.7980308021406
6535	5111	1765.0631681170396
6548	8111	3051.59756431803044
6550	5770	169.398053574358585
6556	5913	2089.69935735839954
6558	6413	803.399553473436981
6561	6412	3007.7980308021406
6576	5120	1098.09967289910492
6579	2000	2424.29931418334809
6581	9564	698.071789241610077
6589	5111	1765.0631681170396
6600	6412	3007.7980308021406
6601	6412	3007.7980308021406
10023	11000	4054.99949887680168
10031	11000	4054.99949887680168
10051	6412	3007.7980308021406
10052	9162	4686.19783599682614
10061	5111	1765.0631681170396
10188	5334	783.799292978293238
10214	10042	152.022378161423603
10250	2000	2424.29931418334809
10272	8222	792.262336953025624
10281	9576	140.8989171206766
10293	6434	489.798711974808668
10502	6412	3007.7980308021406
10636	6438	1194.44399603007332
10654	5958	133.499863048001089
10678	5915	744.729567043191651
10738	9677	95.7993044915348833
10811	8118	790.099971559582514
10824	11000	4054.99949887680168
10826	6438	1194.44399603007332
10838	11000	4054.99949887680168
10845	3103	605.597251372679239
10864	6411	582.949895882620467
10885	9279	109.1996017186149
10915	8215	407.899640027946703
10920	9774	163.299229932166156
10964	14713	431.858751213845608
