date|start|end|size|source_rir|recipient_rir|source)origanisation|recipient_organisation|type
2018-02-12|41.86.192.0|41.86.223.255|8192|AFRINIC|AFRINIC|ALTONET (PTY) LIMITED|Mobifin (Pty) Ltd|MERGER_ACQUISITION
2018-02-12|216.236.176.0|216.236.191.255|4096|AFRINIC|AFRINIC|ALTONET (PTY) LIMITED|Mobifin (Pty) Ltd|MERGER_ACQUISITION
2018-09-03|41.223.244.0|41.223.247.255|1024|AFRINIC|AFRINIC|Webdev CC T/A Cybertek|Thusa Business Support (Pty) Ltd|RESOURCE_TRANSFER
2018-09-21|41.185.0.0|41.185.255.255|65536|AFRINIC|AFRINIC|Web Africa Networks (Pty) Ltd|GRIDHOST SERVICES (PTY) LTD|MERGER_ACQUISITION
2018-09-21|41.61.0.0|41.61.255.255|65536|AFRINIC|AFRINIC|Web Africa Networks (Pty) Ltd|GRIDHOST SERVICES (PTY) LTD|MERGER_ACQUISITION
2018-09-21|196.43.195.0|196.43.195.255|256|AFRINIC|AFRINIC|Web Africa Networks (Pty) Ltd|GRIDHOST SERVICES (PTY) LTD|MERGER_ACQUISITION
2018-09-21|196.220.32.0|196.220.63.255|8192|AFRINIC|AFRINIC|Web Africa Networks (Pty) Ltd|GRIDHOST SERVICES (PTY) LTD|MERGER_ACQUISITION
2018-09-05|196.200.64.0|196.200.79.255|4096|AFRINIC|AFRINIC|Tara Systems Limited|Mainone Cable Company|MERGER_ACQUISITION
2018-09-03|160.226.144.0|160.226.159.255|4096|AFRINIC|AFRINIC|First Technology| FIRSTNET TECHNOLOGY SERVICES (PTY) LTD|RESOURCE_TRANSFER
2018-09-03|154.68.176.0|154.68.191.255|4096|AFRINIC|AFRINIC|Neelana Communications| FIRSTNET TECHNOLOGY SERVICES (PTY) LTD|RESOURCE_TRANSFER
2018-09-03|154.118.244.0|154.118.247.255|1024|AFRINIC|AFRINIC|Neelana Communications| FIRSTNET TECHNOLOGY SERVICES (PTY) LTD|RESOURCE_TRANSFER
2018-09-03|81.26.72.0|81.26.79.255|2048|AFRINIC|AFRINIC|First Technology| FIRSTNET TECHNOLOGY SERVICES (PTY) LTD|RESOURCE_TRANSFER
2018-09-03|41.79.212.0|41.79.215.255|1024|AFRINIC|AFRINIC|First Technology| FIRSTNET TECHNOLOGY SERVICES (PTY) LTD|RESOURCE_TRANSFER
2018-10-03|197.234.200.0|197.234.207.255|2048|AFRINIC|AFRINIC|WSINET|AccessGlobal Communication (Pty) Ltd|MERGER_ACQUISITION
2018-10-03|41.78.220.0|41.78.223.255|1024|AFRINIC|AFRINIC|WSINET|AccessGlobal Communication (Pty) Ltd|MERGER_ACQUISITION
2018-10-03|41.79.16.0|41.79.19.255|1024|AFRINIC|AFRINIC|WSINET|AccessGlobal Communication (Pty) Ltd|MERGER_ACQUISITION
2019-01-14|196.2.96.0|196.2.127.255|8192|AFRINIC|AFRINIC|Rain Networks (Pty) Ltd|Broadlink|RESOURCE_TRANSFER
2019-02-08|41.208.192.0|41.208.255.255|16384|AFRINIC|AFRINIC|Rain Networks (Pty) Ltd|Broadlink|RESOURCE_TRANSFER
2019-02-04|41.213.0.0|41.213.127.255|32768|AFRINIC|AFRINIC|Rain Networks (Pty) Ltd|Broadlink|RESOURCE_TRANSFER
2019-02-07|41.75.64.0|41.75.79.255|4096|AFRINIC|AFRINIC|OFIS-Computers|GVA Congo|MERGER_ACQUISITION
2019-02-07|197.255.176.0|197.255.191.255|4096|AFRINIC|AFRINIC|OFIS Brazzaville|GVA Congo|MERGER_ACQUISITION
2019-02-07|164.160.16.0|164.160.19.255|1024|AFRINIC|AFRINIC|Digital Networks Africa|GVA Congo|MERGER_ACQUISITION
